﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;;;;;;;;
Datum;;17-3-2021;;;;;;;;;;;;;
Gebied;;Gemeente Boekel;;;;;;;;;;;;;
Nummer;;755;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;17 mrt Gemeentehuis;Nia Domo;Ontmoetingscentrum Boszicht;GGZ Huize Padua;Gemeenschapshuis De Horst;Sporthal De Burcht;Zorgcentrum St. Petrus;15 mrt Gemeentehuis;16 mrt Gemeentehuis;Briefstembureau 1;Briefstembureau 2
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9;10;11
Postcode;;;;;5427 AB;5427 AB;5427 AN;5427 EM;5428 GL;5427 AM;5427 AJ;5427 AB;5427 AB;5427 AB;5427 AB
;opgeroepenen;;;8440;1616;1484;1693;637;1323;1633;54;0;0;0;0
;geldige stempas;;;5461;1035;907;605;362;893;1013;27;294;325;0;0
;geldig volmachtbewijs;;;700;146;116;83;41;113;132;4;35;30;0;0
;geldige kiezerspas;;;12;0;2;1;1;1;0;3;3;1;0;0
;toegelaten kiezers;;;6805;1181;1025;689;404;1007;1145;34;332;356;607;25
;toegelaten kiezers (Briefstembureaus gemeente);;;632;0;0;0;0;0;0;0;0;0;607;25
;geldige stembiljetten;;;6782;1180;1024;687;399;999;1144;34;332;353;605;25
;blanco stembiljetten;;;7;0;1;1;2;2;1;0;0;0;0;0
;ongeldige stembiljetten;;;13;1;1;1;3;3;0;0;0;2;2;0
;aangetroffen stembiljetten;;;6802;1181;1026;689;404;1004;1145;34;332;355;607;25
;meer stembiljetten dan toegelaten kiezers;;;1;0;1;0;0;0;0;0;0;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;4;0;0;0;0;3;0;0;0;1;0;0
;kiezers met stembiljet hebben niet gestemd;;;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te veel stembiljetten uitgereikt;;;1;0;1;0;0;0;0;0;0;0;0;0
;geen stembiljet in enveloppe (Briefstembureaus);;;0;0;0;0;0;0;0;0;0;0;0;0
;meer stembiljetten in een enveloppe (Briefstembureaus);;;0;0;0;0;0;0;0;0;0;0;0;0
;geen verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0
;andere verklaring;;;0;0;0;0;0;0;0;0;0;0;0;0
1;VVD;;;1922;333;242;238;101;326;335;5;75;95;164;8
;;1;Rutte, M.;1662;289;207;207;84;295;279;5;65;80;144;7
;;2;van Ark, T.;50;7;6;3;6;9;14;0;1;1;2;1
;;3;Hermans, S.T.M.;12;6;1;2;0;1;2;0;0;0;0;0
;;4;Becker, B.;8;4;0;0;0;2;2;0;0;0;0;0
;;5;Yeşilgöz-Zegerius, D.;15;2;0;3;0;1;7;0;0;1;1;0
;;6;van 't Wout, B.;3;1;1;0;0;0;1;0;0;0;0;0
;;7;Harbers, M.G.J.;3;0;0;1;0;0;0;0;0;0;2;0
;;8;de Vries, A.;3;1;0;0;0;1;1;0;0;0;0;0
;;9;Wiersma, A.D.;1;0;0;0;1;0;0;0;0;0;0;0
;;10;Tellegen, O.C.;1;0;0;0;0;0;1;0;0;0;0;0
;;11;Aartsen, A.A.;3;0;1;0;0;0;1;0;0;1;0;0
;;12;Heinen, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Rajkowski, Q.M.;2;1;1;0;0;0;0;0;0;0;0;0
;;14;Kamminga, R.J.;1;0;0;0;0;0;1;0;0;0;0;0
;;15;El Yassini, Z.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van Campen, A.A.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Paul, M.L.J.;1;0;0;0;0;0;1;0;0;0;0;0
;;18;Erkens, S.P.A.;1;0;1;0;0;0;0;0;0;0;0;0
;;19;Koerhuis, D.A.N.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Michon-Derkzen, I.J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Valstar, P.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Ellian, U.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Van Wijngaarden, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;de Groot, P.C.;1;0;0;0;0;0;0;0;0;1;0;0
;;25;van den Hil, J.;2;1;0;0;0;0;0;0;1;0;0;0
;;26;Minhas, F.B.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Tielen, J.Z.C.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;de Kort, A.H.J.;2;1;0;0;0;1;0;0;0;0;0;0
;;29;Heerema, R.J.;1;0;0;0;0;0;1;0;0;0;0;0
;;30;Brekelmans, R.P.;1;0;0;0;0;0;0;0;0;1;0;0
;;31;van Strien, P.J.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;van der Woude, H.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Idsinga, F.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;34;de Neef, D.;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Klink, J.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Regterschot, K.;3;0;0;2;0;0;1;0;0;0;0;0
;;37;Smals, B.M.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Strolenberg, M.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Verkuijlen, R.;0;0;0;0;0;0;0;0;0;0;0;0
